"subject","predicate","object"
"http://es.dbpedia.org/resource/Eka-bismuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Eka_bismuto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Elemento_115","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Unumpentio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Ununpentio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Ununpentium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Uup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://dbpedia.org/resource/Moscovium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moscovio"
"http://es.wikipedia.org/wiki/Moscovio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Livermorio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Moscovium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Flerovio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Moscovio"
"http://es.dbpedia.org/resource/Moscovio","http://www.w3.org/2000/01/rdf-schema#label","Moscovio"
"http://es.dbpedia.org/resource/Moscovio","http://www.w3.org/2000/01/rdf-schema#comment","El moscovio​ (anteriormente llamado unumpentio, Uup, Ununpentio o Merchel [Mc]​) es un elemento sintético de la tabla periódica cuyo símbolo es Mc y su número atómico es 115.​ Actualmente se conocen cuatro isótopos desde 287Mc hasta 290Mc. Se prevé que el isótopo más estable del moscovio sea el 299Mc, que contiene el número mágico de 184 neutrones. El isótopo con mayor número de neutrones conocido hasta la fecha es el 290Mc, con 175 neutrones. Es muy inestable, con una vida media de milésimas de segundo. Su nombre hace referencia a la provincia de Moscú, región a la que pertenece la ciudad rusa donde se descubrió, Dubná."
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_Rusia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_sintéticos"
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos_descubiertos_en_el_Instituto_Central_de_Investigaciones_Nucleares_de_Dubná"
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_2004"
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_químicos"
"http://es.dbpedia.org/resource/Moscovio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_2004"
"http://es.dbpedia.org/resource/Moscovio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moscovio"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","α"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Flerovio"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/apariencia","Desconocida"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/cas",54085
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/configuraciónElectrónica",""
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/configuraciónElectrónica","&#91;Rn&#93; 5f14 6d10 7s2 7p3"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/electronesPorNivel",""
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/electronsPerShell",2
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/electronsPerShell",""
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/estadosOxidación",1
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/grupo",15
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1Energía",9.95
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1Nm",290
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1PSemidesintegración","16 ms"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1Producto",286
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2Abundancia","Sintético"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2Energía",10.31
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2ModoDesintegración","α"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2Nm",289
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2PSemidesintegración","169 ms"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo2Producto",285
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3Abundancia","Sintético"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3Energía",10.46
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3ModoDesintegración","α"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3Nm",288
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3PSemidesintegración","173 ms"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo3Producto",284
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4Abundancia","Sintético"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4Energía",10.59
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4Nm",287
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4PSemidesintegración","32 ms"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo4Producto",283
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/masaAtómica",288
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/nombre","Moscovio"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/número",115
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/periodo",7
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Livermorio"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/radioCovalente",162
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/símbolo","Mc"
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/wikiPageID",42730
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/wikiPageRevisionID",129991360
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/Uup/index.html"
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/news/news-detail/article/discovery-and-assignment-of-elements-with-atomic-numbers-113-115-117-and-118.HTML"
"http://es.dbpedia.org/resource/Moscovio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_alfa"
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/wikiPageLength",12683
"http://es.dbpedia.org/resource/Moscovio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moscovio?oldid=129991360&ns=0"
"http://es.dbpedia.org/resource/Moscovio","http://dbpedia.org/ontology/abstract","El moscovio​ (anteriormente llamado unumpentio, Uup, Ununpentio o Merchel [Mc]​) es un elemento sintético de la tabla periódica cuyo símbolo es Mc y su número atómico es 115.​ Actualmente se conocen cuatro isótopos desde 287Mc hasta 290Mc. Se prevé que el isótopo más estable del moscovio sea el 299Mc, que contiene el número mágico de 184 neutrones. El isótopo con mayor número de neutrones conocido hasta la fecha es el 290Mc, con 175 neutrones. Es muy inestable, con una vida media de milésimas de segundo. Su nombre hace referencia a la provincia de Moscú, región a la que pertenece la ciudad rusa donde se descubrió, Dubná."
"http://es.dbpedia.org/resource/Merchel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Moscovio"
