"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vishnevita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vishnevita"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/2000/01/rdf-schema#label","Vishnevita"
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/2000/01/rdf-schema#comment","La vishnevita es un mineral de la clase de los tectosilicatos, y dentro de esta pertenece al llamado “grupo de la cancrinita”. Fue descubierta en 1931 en  en el macizo de los montes Urales (Rusia),​ siendo nombrada así por dicha localización. Un sinónimo poco usado es el de ""cancrinita sulfática""."
"http://es.dbpedia.org/resource/Vishnevita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj44x"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1931"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1931"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Cheliábinsk"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_los_montes_Urales"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Vishnevita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_hexagonal"
"http://es.dbpedia.org/resource/Vishnevita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vishnevita"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/categoría","Minerales tectosilicatos"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/color","Incoloro, azul brillante, naranja-amarillo, blanco"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/densidad",2.37
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/fractura","Irregular"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/fórmula","Na86O24 ·2H2O"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/hábito","Masivo irregular, raros cristales prismáticos"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/imagen","Vishnevite - sulfate cancrinite w- orthoclase and melanite Hydrous sodium calcium potassium aluminum silicate sulfate and carbonate Loch Borrolan Sutherland Scotland 1650.jpg"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/lustre","Vítreo, perlado"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/nombre","Vishnevita"
"http://es.dbpedia.org/resource/Vishnevita","http://es.dbpedia.org/property/radioactividad","Apenas detectable"
