"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arroz_precocido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroz_precocido"
"http://es.dbpedia.org/resource/Arroz_precocido","http://www.w3.org/2000/01/rdf-schema#label","Arroz precocido"
"http://es.dbpedia.org/resource/Arroz_precocido","http://www.w3.org/2000/01/rdf-schema#comment","Arroz precocinado se trata de un arroz tratado mediante cocción parcial previa con el objeto de reducir el posterior tiempo de cocinado.​ Este tipo de arroces permite que los ingredientes (generalmente vendidos por separado) se pongan juntos con agua hirviendo en la fase de cocinado. Dentro de los arroces precocinados están los vaporizados (o pre-cocinados al vapor)."
"http://es.dbpedia.org/resource/Arroz_precocido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroz"
"http://es.dbpedia.org/resource/Arroz_precocido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroz_precocido"
"http://es.dbpedia.org/resource/Arroz_precocido","http://dbpedia.org/ontology/wikiPageID",4166125
"http://es.dbpedia.org/resource/Arroz_precocido","http://dbpedia.org/ontology/wikiPageRevisionID",123750287
"http://es.dbpedia.org/resource/Arroz_precocido","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Arroz_precocido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroz_precocido?oldid=123750287&ns=0"
"http://es.dbpedia.org/resource/Arroz_precocido","http://dbpedia.org/ontology/abstract","Arroz precocinado se trata de un arroz tratado mediante cocción parcial previa con el objeto de reducir el posterior tiempo de cocinado.​ Este tipo de arroces permite que los ingredientes (generalmente vendidos por separado) se pongan juntos con agua hirviendo en la fase de cocinado. Dentro de los arroces precocinados están los vaporizados (o pre-cocinados al vapor)."
