"subject","predicate","object"
"http://es.dbpedia.org/resource/Equitación_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_2010"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_2010"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Equitación en 2010"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Equitación en 2010"
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://dbpedia.org/ontology/wikiPageID",4137494
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",90055752
"http://es.dbpedia.org/resource/Categoría:Equitación_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equitación_en_2010?oldid=90055752&ns=14"
"http://es.dbpedia.org/resource/Juegos_Ecuestres_Mundiales_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_2010"
"http://es.dbpedia.org/resource/Equitación_en_los_Juegos_Suramericanos_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_2010"
