"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/2000/01/rdf-schema#label","We Married Margo"
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/2000/01/rdf-schema#comment","We Married Margo es una película independiente de 2000 de comedia dirigida por J. David Shapiro y coescrita por Shapiro y William Dozier."
"http://es.dbpedia.org/resource/We_Married_Margo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gq409"
"http://es.dbpedia.org/resource/We_Married_Margo","http://xmlns.com/foaf/0.1/name","We Married Margo"
"http://es.dbpedia.org/resource/We_Married_Margo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/We_Married_Margo"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/dirección","J. David Shapiro"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/distribución","Internacional:"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/distribución","KOAN"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/distribución","New Line Cinema"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/distribución","América del Norte:"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/duración","85.0"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/fotografía","Jeff Baustert"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/música","Shawn Clement"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/música","Dan Schloss"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/música","Glenn Schloss"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/música","Richard Bennett"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/producción","Pamela Shapiro Schloss"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/producción","Nancy Shapiro"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/producción","Karen Shapiro"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/producción","Stephen Zakman"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sal_Catalano"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jillian_Johns"
"http://es.dbpedia.org/resource/We_Married_Margo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Arnold"
