"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirame_la_palomita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Monica_Gonzaga"
"http://es.dbpedia.org/resource/El_árbol_azul","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Monica_Gonzaga"
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://www.w3.org/2000/01/rdf-schema#label","Monica Gonzaga"
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc7vwm"
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monica_Gonzaga"
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://dbpedia.org/ontology/wikiPageID",3657431
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://dbpedia.org/ontology/wikiPageRevisionID",36468248
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mónica_Gonzaga"
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Monica_Gonzaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monica_Gonzaga?oldid=36468248&ns=0"
"http://es.wikipedia.org/wiki/Monica_Gonzaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monica_Gonzaga"
