"subject","predicate","object"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/2000/01/rdf-schema#label","Jana Fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://www.w3.org/2000/01/rdf-schema#comment","Jana Fett (nació el 2 de noviembre de 1996) es una tenista croata. En octubre de 2017, Fett alcanzó su mejor ranking de sencillos el cual fue la 97 del número. El 14 de diciembre de 2015, Fett alcanzó su mejor ranking de dobles la número 450 del mundo. Fett ha ganado cuatro títulos individuales de ITF y dos títulos de dobles ITF.​ En el circuito de los juniors, Fett tuvo un alto ranking el cual fue 12 alcanzado el 24 de febrero de 2014. Ella llegó a la final del Abierto de Australia junior de 2014, donde cayó ante Elizaveta Kulichkova en la final."
"http://es.dbpedia.org/resource/Jana_Fett","http://xmlns.com/foaf/0.1/name","Jana Fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Croacia"
"http://es.dbpedia.org/resource/Jana_Fett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zagreb"
"http://es.dbpedia.org/resource/Jana_Fett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jana_Fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/actualización",9
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/asociaciónperfil","WTA"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/brazohábil","diestra"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Goran_Prpić"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/fechanacimiento","--11-02"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/lugarnacimiento","Zagreb, Croacia"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/mayorrankingdobles",450
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/mayorrankingindividuales",97
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/nombre","Jana Fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/perfiloficial","http://www.wtatennis.com/players/player/21894/title/jana-fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/pieDeImagen","Us Open 2017"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/residencia","Zagreb, Croacia"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/resultadoabiertoeeuu","Q3"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/resultadorolandgarros","Q2"
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/resultadowimbledon",1
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/tamañoImagen",230
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Jana_Fett","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageID",7731128
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageRevisionID",126636659
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/21894"
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/players/player/21894/title/jana-fett"
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100166756"
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/wikiPageLength",5811
"http://es.dbpedia.org/resource/Jana_Fett","http://dbpedia.org/ontology/plays","diestra"
