"subject","predicate","object"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/2000/01/rdf-schema#label","Trioceros hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://www.w3.org/2000/01/rdf-schema#comment","El camaleón de casco (Trioceros hoehnelii) es una especie de lagarto iguanio de la familia de los camaleones, nativo de África Oriental.​​"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://xmlns.com/foaf/0.1/name","Trioceros hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trioceros"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1891"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_África_Oriental"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trioceros_hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/binomial","Trioceros hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chamaeleonidae"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/genus","Trioceros"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Iguania"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/name","Trioceros hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/species","T. hoehnelii"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Trioceros_hoehnelii","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lacertilia"
