"subject","predicate","object"
"http://es.dbpedia.org/resource/Leopoldo_Martinez_Olavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría"
"http://es.dbpedia.org/resource/Leopoldo_Martinez_Olavarría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/2000/01/rdf-schema#label","Leopoldo Martínez Olavarría"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/2000/01/rdf-schema#comment","Leopoldo (Polito) Martínez Olavarría fue un arquitecto, ingeniero, urbanista, profesor e investigador universitario venezolano, nacido en Caracas en 1912. Autor de cientos de estudios y artículos. Premio Internacional ""Hábitat"" otorgado por las Naciones Unidas en 1991. Protagonista de grandes proyectos urbanísticos como la Reurbanización de El Silencio junto con el Arquitecto Carlos Raúl Villanueva y del desarrollo de la vivienda popular en su país natal, Martínez Olavarría trabajo con los grandes del Urbanismo internacional como  en la elaboración del Plan Rector de la Ciudad de Caracas y otras ciudades de Venezuela."
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Venezuela"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanistas_de_Venezuela"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Venezuela"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leopoldo_Martínez_Olavarría"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://dbpedia.org/ontology/wikiPageID",1748959
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://dbpedia.org/ontology/wikiPageRevisionID",109876255
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entrerayas.com/index.php%3Foption=content&task=view&id=258&Itemid=2"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://dbpedia.org/ontology/wikiPageLength",4008
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leopoldo_Martínez_Olavarría?oldid=109876255&ns=0"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría","http://dbpedia.org/ontology/abstract","Leopoldo (Polito) Martínez Olavarría fue un arquitecto, ingeniero, urbanista, profesor e investigador universitario venezolano, nacido en Caracas en 1912. Autor de cientos de estudios y artículos. Premio Internacional ""Hábitat"" otorgado por las Naciones Unidas en 1991. Protagonista de grandes proyectos urbanísticos como la Reurbanización de El Silencio junto con el Arquitecto Carlos Raúl Villanueva y del desarrollo de la vivienda popular en su país natal, Martínez Olavarría trabajo con los grandes del Urbanismo internacional como  en la elaboración del Plan Rector de la Ciudad de Caracas y otras ciudades de Venezuela."
"http://es.wikipedia.org/wiki/Leopoldo_Martínez_Olavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría"
"http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leopoldo_Martínez_Olavarría"
