"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Andry de Boisregard"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Andry de Boisregard (Lyon; 1658 – París; 13 de mayo de 1742), médico, y parasitólogo francés. En 1741 publica su libro para padres: Orthopédie, ou l'Art de prévenir et de corriger dans les enfants les difformités du corps ""Ortopedia, o el arte de prevenir y de corregir las deformaciones de los niños"". Así él creó el término y la disciplina ortopedia, de las palabras griegas orthós ""derecho, erguido; justamente"" y paideía ""educación; ejercicio"". Andry se ha ganado también el sobrenombre ""doctor gusano"" o también ""Padre de la Parasitología"". Se casó tres veces; con su tercera esposa tuvo una hija."
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4p6q"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortopedistas"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Nicolas_Andry_de_Boisregard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
