"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Puiset","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Intréville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Allaines-Mervilliers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Fresnay-l'Évêque","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Janville era una división administrativa francesa, que estaba situada en el departamento de Eure y Loir y la región de Centro-Valle de Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://xmlns.com/foaf/0.1/name","Cantón de Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/código",2816
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/dirigentesNombres","Laurent Leclercq"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/imagen","Map canton code 28 16.svg"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/nombreCompleto","Cantón de Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Janville"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/población",9659
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/subdivisión","Comunas 19"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/superficie",28874
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/wikiPageID",7353531
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/wikiPageRevisionID",120525734
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/wikiPageLength",2504
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/populationTotal",9659
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Janville?oldid=120525734&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Janville","http://dbpedia.org/ontology/abstract","El cantón de Janville era una división administrativa francesa, que estaba situada en el departamento de Eure y Loir y la región de Centro-Valle de Loira.​"
"http://es.dbpedia.org/resource/Toury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Neuvy-en-Beauce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Poinville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Baudreville_(Eure_y_Loir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Guilleville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Janville_(Eure_y_Loir)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Rouvray-Saint-Denis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Levesville-la-Chenard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Mérouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Oinville-Saint-Liphard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
"http://es.dbpedia.org/resource/Trancrainville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Janville"
