"subject","predicate","object"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/2000/01/rdf-schema#label","Velódromo de Cap Blanc"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/2000/01/rdf-schema#comment","El Velódromo de Cap Blanc fue una instalación de ciclismo en pista al aire libre situada en el municipio español de Lluchmayor, en las Islas Baleares, existente entre 1925 y 1943.​ Fue la tercera pista ciclista existente en la localidad, después de s'Hort des Frares (1897-1901) y el Monestir Park (1914-1916)."
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://xmlns.com/foaf/0.1/name","Velódromo de Cap Blanc"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1925"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velódromos_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Mallorca"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1925"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1943"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Velódromo_de_Cap_Blanc"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Campeonato_de_Baleares_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/apertura",1925
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/apodo","Velódromo de Lluchmayor"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/dimensiones",333.33
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/localización","Islas Baleares, España"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/localización","Cap Blanc, s/n"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/nombre","Velódromo de Cap Blanc"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://es.dbpedia.org/property/cierre",1943
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageID",9420895
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageRevisionID",127837521
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Velódromo_de_Cap_Blanc?oldid=127837521&ns=0"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/abstract","El Velódromo de Cap Blanc fue una instalación de ciclismo en pista al aire libre situada en el municipio español de Lluchmayor, en las Islas Baleares, existente entre 1925 y 1943.​ Fue la tercera pista ciclista existente en la localidad, después de s'Hort des Frares (1897-1901) y el Monestir Park (1914-1916)."
"http://es.wikipedia.org/wiki/Velódromo_de_Cap_Blanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc"
