"subject","predicate","object"
"http://es.wikipedia.org/wiki/Qishn_y_Socotora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Qishn_y_Socotora"
"http://es.dbpedia.org/resource/El_Sultanato_Mahra_de_Qishn_y_Socotra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qishn_y_Socotora"
"http://es.dbpedia.org/resource/Región_de_Mahra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qishn_y_Socotora"
"http://dbpedia.org/resource/Mahra_Sultanate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Qishn_y_Socotora"
"http://es.dbpedia.org/resource/Sultanato_de_Mahra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Qishn_y_Socotora"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://www.w3.org/2000/01/rdf-schema#label","Qishn y Socotora"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://www.w3.org/2000/01/rdf-schema#comment","El Sultanato Mahra de Qishn y Socotra (en árabe, سلطنة المهرة في قشن و سقطرة Salṭanat Mahrah fī Qishn wa Suquṭrah) o a veces Mahra Sultanato de Ghayda y Socotra (Arabic: سلطنة المهرة في الغيضاء و سقطرة Salṭanat Mahrah fī-l Ghayḍā’ wa Suquṭrah) era un sultanato que incluía la histórica región de  y la isla de Socotra en el este de Yemen."
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pcl4"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanatos"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Yemen"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qishn_y_Socotora"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageID",5648610
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageRevisionID",118063774
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/Yemen_protectorate.html"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crwflags.com/fotw/flags/ye_mahr.html"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohmygosh.on.ca/stamps/yemen/amahr68.htm"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/wikiPageLength",4525
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Qishn_y_Socotora?oldid=118063774&ns=0"
"http://es.dbpedia.org/resource/Qishn_y_Socotora","http://dbpedia.org/ontology/abstract","El Sultanato Mahra de Qishn y Socotra (en árabe, سلطنة المهرة في قشن و سقطرة Salṭanat Mahrah fī Qishn wa Suquṭrah) o a veces Mahra Sultanato de Ghayda y Socotra (Arabic: سلطنة المهرة في الغيضاء و سقطرة Salṭanat Mahrah fī-l Ghayḍā’ wa Suquṭrah) era un sultanato que incluía la histórica región de  y la isla de Socotra en el este de Yemen."
