"subject","predicate","object"
"http://es.dbpedia.org/resource/Mercato_Saraceno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talamello"
"http://es.dbpedia.org/resource/Sogliano_al_Rubicone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talamello"
"http://dbpedia.org/resource/Talamello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Talamello"
"http://es.dbpedia.org/resource/Novafeltria","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Talamello"
"http://es.wikipedia.org/wiki/Talamello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talamello"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/2000/01/rdf-schema#label","Talamello"
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/2000/01/rdf-schema#comment","Talamello es un municipio situado en el territorio de la provincia de Rímini, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Talamello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl59_"
"http://es.dbpedia.org/resource/Talamello","http://xmlns.com/foaf/0.1/name","Talamello"
"http://es.dbpedia.org/resource/Talamello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.talamello.pu.it/"
"http://es.dbpedia.org/resource/Talamello","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100724061318/http:/www.comune.talamello.pu.it/"
"http://es.dbpedia.org/resource/Talamello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rímini"
"http://es.dbpedia.org/resource/Talamello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talamello"
