"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bringas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Bringas"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/2000/01/rdf-schema#label","José Bringas"
"http://es.dbpedia.org/resource/José_Bringas","http://www.w3.org/2000/01/rdf-schema#comment","José Bringas (en griego, Ὶωσῆφ Βρίγγας) fue un importante eunuco y oficial bizantino durante el reinado de los emperadores Constantino VII Porfirogéneta (r. 945-959) y Romano II (r. 959-963). Alcanzó altos puestos civiles y militares mientras regía Constantino VII. Con la muerte de este emperador, se convirtió en un ministro principal y regente de facto durante el reinado de Romano II. Al morir súbitamente el emperador en 963, José Bringas se hizo cargo del gobierno y de los príncipes Basilio II y Constantino VIII, teniendo que enfrentar una gran resistencia de sus rivales. Habiéndose opuesto sin éxito al ascenso de Nicéforo II Focas al trono imperial en 963, fue desterrado a un monasterio próximo a Nicomedia, en donde murió en el año 965.​"
"http://es.dbpedia.org/resource/José_Bringas","http://xmlns.com/foaf/0.1/name","Basilio Lecapeno"
"http://es.dbpedia.org/resource/José_Bringas","http://xmlns.com/foaf/0.1/name","José Bringas"
"http://es.dbpedia.org/resource/José_Bringas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/José_Bringas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_965"
"http://es.dbpedia.org/resource/José_Bringas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eunucos"
"http://es.dbpedia.org/resource/José_Bringas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_X"
"http://es.dbpedia.org/resource/José_Bringas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/José_Bringas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Bringas"
"http://es.dbpedia.org/resource/José_Bringas","http://es.dbpedia.org/property/apellido","Whittow"
"http://es.dbpedia.org/resource/José_Bringas","http://es.dbpedia.org/property/apellido","Treadgold"
"http://es.dbpedia.org/resource/José_Bringas","http://es.dbpedia.org/property/apellido","Garland"
