"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuatro_Cabezas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Caiga_quien_caiga","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Caiga_quien_caiga_(Argentina)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/MasterChef_(Brasil)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Celebrity_Splash","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Celebrity_Splash","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Los_reyes_del_empeño","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Los_reyes_del_empeño","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/¿Quién_quiere_casarse_con_mi_hijo%3F","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/¿Quién_quiere_casarse_con_mi_madre%3F","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Mujeres_ricas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Mujeres_ricas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/El_rayo_(programa_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/El_rayo_(programa_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Hola_y_adiós","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Hola_y_adiós","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Perdidos_en_la_ciudad_(Argentina)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/New_Kids_Turbo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Cuatro_Cabezas"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/2000/01/rdf-schema#label","Cuatro Cabezas"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/2000/01/rdf-schema#comment","Eyeworks-Cuatro Cabezas (más conocida como Cuatro Cabezas y a veces nombrada 4K) fue una productora argentina de televisión independiente. Se dedicaba únicamente a la producción de contenidos para televisión, aunque ha incursionado en áreas como la producción discográfica, la realización cinematográfica (con 2 películas en su haber), la producción de cortos publicitarios y el desarrollo de contenidos para Internet. La productora recibió importantes premios tales como International Emmys, Rose d’Or, New York Festivals y los Martín Fierro."
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fft61"
"http://es.dbpedia.org/resource/Cuatro_Cabezas","http://xmlns.com/foaf/0.1/name","Eyeworks-Cuatro Cabezas"
