"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/2000/01/rdf-schema#label","EXO"
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/2004/02/skos/core#prefLabel","EXO"
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:EXO","http://dbpedia.org/ontology/wikiPageID",6562424
"http://es.dbpedia.org/resource/Categoría:EXO","http://dbpedia.org/ontology/wikiPageRevisionID",111290744
"http://es.dbpedia.org/resource/Categoría:EXO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:EXO?oldid=111290744&ns=14"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Exo's_Showtime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/EXO_Next_Door","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/XOXO_EXO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/EXO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:EXO-SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:Anexos:EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:EXO-CBX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/SMTown:_The_Stage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/EXO_90:2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:Ex-miembros_de_EXO-M","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/SuperM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EXO"
