"subject","predicate","object"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/2000/01/rdf-schema#label","Nouvion-et-Catillon"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/2000/01/rdf-schema#comment","Nouvion-et-Catillon  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Laon y cantón de Crécy-sur-Serre. Nouvion se encuentra a 11 km de La Fere y Crécy-sur-Serre,a 12 km de Ribemont, a 23 km de Sains-Richaumont, a 23 km de Laon y 27 km del castillo Anizy."
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7ny5"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://xmlns.com/foaf/0.1/name","Nouvion-et-Catillon"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nouvion-et-Catillon"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/códigoPostal",2270
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/dirigentesNombres","Thierry Lecomte"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/elevaciónAlta",122
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/elevaciónBaja",52
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/elevaciónMedia",45
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/nombre","Nouvion-et-Catillon"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/población",534
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/superficie",1667
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Laon"
"http://es.dbpedia.org/resource/Nouvion-et-Catillon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Picardía"
