"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Moretta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vittoria_Tesi"
"http://es.dbpedia.org/resource/Vittoria_Tesi_Tramontini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vittoria_Tesi"
"http://es.wikipedia.org/wiki/Vittoria_Tesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittoria_Tesi"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Tesi"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Tesi ( ""La Fiorentina"" o ""La Moretta"") (Florencia, 13 de febrero de 1701 - Viena, 9 de mayo de 1775) fue una cantante de ópera italiana (y más tarde profesora de canto) del siglo XVIII. Su rango vocal era la de un contralto. Ella es ""considerada la primera cantante negra importante en la historia de la música occidental"".​"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvh_g"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Italia"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittoria_Tesi"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://dbpedia.org/ontology/wikiPageID",1431590
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://dbpedia.org/ontology/wikiPageRevisionID",128771073
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/tesi-vittoria-detta-la-fiorentina-o-la-moretta_%28Dizionario-Biografico%29/"
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://dbpedia.org/ontology/wikiPageLength",3902
"http://es.dbpedia.org/resource/Vittoria_Tesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittoria_Tesi?oldid=128771073&ns=0"
