"subject","predicate","object"
"http://es.dbpedia.org/resource/GooPhone","http://www.w3.org/2000/01/rdf-schema#label","GooPhone"
"http://es.dbpedia.org/resource/GooPhone","http://www.w3.org/2000/01/rdf-schema#comment","Goophone es un fabricante de teléfonos basado en Hong Kong, China."
"http://es.dbpedia.org/resource/GooPhone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_vbb96"
"http://es.dbpedia.org/resource/GooPhone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Android"
"http://es.dbpedia.org/resource/GooPhone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GooPhone"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageID",5986699
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageRevisionID",120126025
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150826123128/http:/www.goophone.com.es/v-phone-i6-v-phone.html"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebay.es/sch/i.html%3F_nkw=goophone"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150401064718/http:/www.goophonebogota.com/"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.es/s/%3Fie=UTF8&keywords=goophone&tag=hydes-21&index=electronics&hvadid=24111317128&hvpos=1t1&hvexid=&hvnetw=g&hvrand=17469604311843615221&hvpone=&hvptwo=&hvqmt=b&hvdev=c&ref=pd_sl_n86f0pbky_b"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/wikiPageLength",1265
"http://es.dbpedia.org/resource/GooPhone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GooPhone?oldid=120126025&ns=0"
"http://es.dbpedia.org/resource/GooPhone","http://dbpedia.org/ontology/abstract","Goophone es un fabricante de teléfonos basado en Hong Kong, China."
"http://dbpedia.org/resource/Goophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GooPhone"
"http://es.wikipedia.org/wiki/GooPhone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GooPhone"
