"subject","predicate","object"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/2000/01/rdf-schema#label","La mosquitera"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/2000/01/rdf-schema#comment","La mosquitera es una película española estrenada el 5 de noviembre de 2010 y dirigida y escrita por Agustí Vila. Recibió numerosos premios en festivales internacionales, entre ellos el Crystal Globe a la mejor película en el Festival de Karlovy Vary, de clase A, y la Espiga de Plata y Premio a Mejor Actriz para Emma Suárez, en la Seminci de Valladolid. La cinta está protagonizada por Emma Suárez, Geraldine Chaplin, Martina García y Eduard Fernández."
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chtsw_"
"http://es.dbpedia.org/resource/La_mosquitera","http://xmlns.com/foaf/0.1/name","La mosquitera"
"http://es.dbpedia.org/resource/La_mosquitera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Emma_Suárez"
"http://es.dbpedia.org/resource/La_mosquitera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_mosquitera"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/dirección","Agustí Vila"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Neus_Ollé-Soronellas"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Agustí_Vila"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/imdb",1274645
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Martí_Roca"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/producción","Luis Miñarro"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/reparto","Emma Suárez, Geraldine Chaplin, Martina García y Eduard Fernández"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/títuloOriginal","La mosquitera"
"http://es.dbpedia.org/resource/La_mosquitera","http://es.dbpedia.org/property/índice","mosquitera, la"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageID",4454430
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageRevisionID",127466071
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130415112254/http:/www.400films.com/blog/2012/12/mundo-perdido-8-desenredando-la-mosquitera-con-agusti-vila"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=3kmQ1cMeiZE"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurochannel.com/es/La-mosquitera-Agusti-Vila-Espana.html"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurochannel.com"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/wikiPageLength",2509
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/imdbId","1274645"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Neus_Ollé-Soronellas"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Agustí_Vila"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Martí_Roca"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martina_García"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Geraldine_Chaplin"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Suárez"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Agustí_Vila"
"http://es.dbpedia.org/resource/La_mosquitera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_mosquitera?oldid=127466071&ns=0"
"http://es.dbpedia.org/resource/La_mosquitera","http://dbpedia.org/ontology/abstract","La mosquitera es una película española estrenada el 5 de noviembre de 2010 y dirigida y escrita por Agustí Vila. Recibió numerosos premios en festivales internacionales, entre ellos el Crystal Globe a la mejor película en el Festival de Karlovy Vary, de clase A, y la Espiga de Plata y Premio a Mejor Actriz para Emma Suárez, en la Seminci de Valladolid. La cinta está protagonizada por Emma Suárez, Geraldine Chaplin, Martina García y Eduard Fernández. Además, Emma Suárez recibió una nominación a los Premios Goya como actriz protagonista por este trabajo​ y el Premio José María Forqué ex-equo con Nora Navas (Pa Negre). Eduard Fernández ganó el Premi Gaudí a Mejor Actor."
"http://es.wikipedia.org/wiki/La_mosquitera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mosquitera"
