"subject","predicate","object"
"http://dbpedia.org/resource/Ar_Horqin_Banner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ar_Horqin"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/2000/01/rdf-schema#label","Ar Horqin"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/2000/01/rdf-schema#comment","Ar Horqin , también conocida por su nombre chino Alu Ke'erqin léase Alú-Kerchín (en chino:阿鲁科尔沁旗, pinyin:Ā lǔ kē'ěrqìn qí, en mongol:Ар Хорчин хошуу, transliteración:Aru Qorčin qosiɣu) es una banderabajo la administración directa de la ciudad-prefectura de Ulanhad en la provincia de Mongolia Interior, República Popular China. La región yace en la Llanura del Norte de China con una altura promedio de 378 msnm , comunicada con el distrito de Hongshan (Sede de gobierno local) por la carretera nacional china 303 (303国道) a 300 km de distancia. Su área total es de 14227 km², de los cuales cerca de 33 km² pertenecen a la zona urbana y su población proyectada para 2010 fue de 300 000 habitantes."
"http://es.dbpedia.org/resource/Ar_Horqin","http://xmlns.com/foaf/0.1/name","Ar Horqin"
"http://es.dbpedia.org/resource/Ar_Horqin","http://xmlns.com/foaf/0.1/name","Ar Horqin en Ulanhad"
"http://es.dbpedia.org/resource/Ar_Horqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Mongolia_Interior"
"http://es.dbpedia.org/resource/Ar_Horqin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ar_Horqin"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/altitud",378
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/dirigentesNombres","Wang Junzheng"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/dirigentesTítulos","Secretario del Partido"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/horario","+8"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/imagen","Ar Horqin, Chifeng, Inner Mongolia, China - panoramio .jpg"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/imagen","Ar Horqin name.svg"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/mapa","ChinaChifengArKhorchin.png"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/mapaLoc","Mongolia Interior"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/mon","Хорчин хошуу"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/mong","ᠬᠣᠷᠴᠢᠨ"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/monr","Aru Qorčin toɣoriɣ"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/nombre","Ar Horqin"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/nombreOriginal","阿鲁科尔沁旗"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/order","st"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/p","Alu Kē'ěrqìn Qū"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/pieMapa","Ar Horqin en Ulanhad"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ar Horqin en China"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Ar Horqin en   Mongolia Interior"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/población",300000
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/s","阿鲁科尔沁旗"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/subdivisión",27
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/superior","Ulanhad"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mongolia_Interior"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/t","阿鲁科爾沁區"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/tamañoImagen",50
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/tipoSuperior","C. Prefectura"
"http://es.dbpedia.org/resource/Ar_Horqin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Bandera_(Mongolia_Interior)"
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/wikiPageID",8754823
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/wikiPageRevisionID",120611301
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/wikiPageLength",2359
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/populationTotal",300000
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región_autónoma_de_China"
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Bandera_(Mongolia_Interior)"
"http://es.dbpedia.org/resource/Ar_Horqin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ar_Horqin?oldid=120611301&ns=0"
"http://es.dbpedia.org/resource/Ar_Horqin","http://dbpedia.org/ontology/abstract","Ar Horqin , también conocida por su nombre chino Alu Ke'erqin léase Alú-Kerchín (en chino:阿鲁科尔沁旗, pinyin:Ā lǔ kē'ěrqìn qí, en mongol:Ар Хорчин хошуу, transliteración:Aru Qorčin qosiɣu) es una banderabajo la administración directa de la ciudad-prefectura de Ulanhad en la provincia de Mongolia Interior, República Popular China. La región yace en la Llanura del Norte de China con una altura promedio de 378 msnm , comunicada con el distrito de Hongshan (Sede de gobierno local) por la carretera nacional china 303 (303国道) a 300 km de distancia. Su área total es de 14227 km², de los cuales cerca de 33 km² pertenecen a la zona urbana y su población proyectada para 2010 fue de 300 000 habitantes."
"http://es.wikipedia.org/wiki/Ar_Horqin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ar_Horqin"
