"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sendero_de_Kokoda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sendero_de_Kokoda"
"http://es.dbpedia.org/resource/Kokoda_Track","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sendero_de_Kokoda"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://www.w3.org/2000/01/rdf-schema#label","Sendero de Kokoda"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://www.w3.org/2000/01/rdf-schema#comment","El Sendero o el Camino de Kokoda (Kokoda Track o Kokoda Trail en inglés) es un camino de una sola fila de 96 kilómetros de longitud (60 en línea recta) que cruza la Cordillera de Owen Stanley en Papúa Nueva Guinea. Es famoso por cruzar uno de los territorios más inhóspitos del planeta y haber sido el lugar de la batalla de la Segunda Guerra Mundial del mismo nombre. El sendero comienza en Owers Corners, a 50 kilómetros al este de Port Moresby, y termina en , en la provincia de Oro. 
*  Datos: Q1424748 
*  Multimedia: Kokoda Trail"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039n6j"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sendero_de_Kokoda"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://dbpedia.org/ontology/wikiPageID",5228731
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://dbpedia.org/ontology/wikiPageRevisionID",118043851
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://dbpedia.org/ontology/wikiPageLength",827
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sendero_de_Kokoda?oldid=118043851&ns=0"
"http://es.dbpedia.org/resource/Sendero_de_Kokoda","http://dbpedia.org/ontology/abstract","El Sendero o el Camino de Kokoda (Kokoda Track o Kokoda Trail en inglés) es un camino de una sola fila de 96 kilómetros de longitud (60 en línea recta) que cruza la Cordillera de Owen Stanley en Papúa Nueva Guinea. Es famoso por cruzar uno de los territorios más inhóspitos del planeta y haber sido el lugar de la batalla de la Segunda Guerra Mundial del mismo nombre. El sendero comienza en Owers Corners, a 50 kilómetros al este de Port Moresby, y termina en , en la provincia de Oro. 
*  Datos: Q1424748 
*  Multimedia: Kokoda Trail"
"http://dbpedia.org/resource/Kokoda_Track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sendero_de_Kokoda"
