"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Arbela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.dbpedia.org/resource/Batalla_de_gaugamela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.dbpedia.org/resource/Gaugamela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.wikipedia.org/wiki/Batalla_de_Gaugamela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Gaugamela"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gaugamela"
"http://es.dbpedia.org/resource/Batalla_de_Gaugamela","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gaugamela tuvo lugar el 1 de octubre de 331 a. C. en las proximidades de la ribera del río , tributario del Gran Zab, a unos 27 km. al noreste de Mosul y a 52 de Arbela. En ella se enfrentaron el ejército persa a las órdenes de su rey, Darío III, y el ejército macedonio bajo el mando de Alejandro Magno. Darío eligió esta localización debido a que era una amplia llanura que favorecía a sus numerosas fuerzas montadas. Darío fue derrotado y la batalla marcó el final del Imperio Persa; es considerada una obra maestra en la táctica militar y la mayor victoria de Alejandro."
