"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/Answers_to_Nothing","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/My_Best_Friend's_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/My_Best_Friend's_Girl","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/My_Best_Friend's_Girl","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/Planes:_Fire_&_Rescue","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/Planes:_Fire_&_Rescue","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dane_Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#label","Dane Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2000/01/rdf-schema#comment","Dane Jeffrey Cook (Cambridge, Massachusetts; 18 de marzo de 1972) es un actor y comediante estadounidense. Prestó la voz para el protagonista de la película Planes y su secuela Planes: Fire & Rescue."
"http://es.dbpedia.org/resource/Dane_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5_y"
"http://es.dbpedia.org/resource/Dane_Cook","http://xmlns.com/foaf/0.1/name","Dane Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dane_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dane_Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/añoDebut",1990
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/imagen","Dane Cook ComicCon .JPG"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/imdb",176981
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/lugarDeNacimiento","Cambridge, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/nombre","Dane Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/nombreDeNacimiento","Dane Jeffrey Cook"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/ocupación","Actor, comediante"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/pareja","Kelsi Taylor"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/pieDeImagen","Cook en la Comic Con 2007 promocionando Good Luck Chuck"
"http://es.dbpedia.org/resource/Dane_Cook","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Dane_Cook","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cambridge_(Massachusetts)"
"http://es.dbpedia.org/resource/Dane_Cook","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
