"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/2000/01/rdf-schema#label","Acanthurus nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/2000/01/rdf-schema#comment","El Acanthurus nigricans es una especie de pez cirujano de la familia de los Acantúridos. Sus nombres comunes en español son cirujano cariblanco, cirujano de filo amarillo o navajón cariblanco.​"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wmcl"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://xmlns.com/foaf/0.1/name","Acanthurus nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthurus_nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/binomial","Acanthurus nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/name","Acanthurus nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/species","A. nigricans"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://es.dbpedia.org/property/synonyms","* Acanthurus aliala. (Lesson, 1831)
* Acanthurus glaucoparecius. (Cuvier, 1829) 
* Acanthurus glaucopareius. (Cuvier, 1829)
* Chaetodon nigricans. (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/wikiPageID",6200981
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/wikiPageRevisionID",125230906
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/6011"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/208561/details"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/wikiPageLength",10611
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/synonym","* Chaetodon nigricans. (Linnaeus, 1758)"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/synonym","* Acanthurus glaucopareius. (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/synonym","* Acanthurus glaucoparecius. (Cuvier, 1829)"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/synonym","* Acanthurus aliala. (Lesson, 1831)"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthuridae"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthurus"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthurus_nigricans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthurus_nigricans?oldid=125230906&ns=0"
