"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboreto_y_jardín_botánico_de_la_universidad_de_Maryland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Flora de Maryland"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Maryland"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Maryland"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://dbpedia.org/ontology/wikiPageID",2196841
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",65688486
"http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Maryland?oldid=65688486&ns=14"
"http://es.dbpedia.org/resource/Parque_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Podophyllum_peltatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Jardines_Brookside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_de_Salisbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
"http://es.dbpedia.org/resource/Mt._Washington_Arboretum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Maryland"
