"subject","predicate","object"
"http://es.dbpedia.org/resource/CB_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Rayet_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Rubén_Ibeas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara"
"http://dbpedia.org/resource/CB_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_León","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Club Baloncesto Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","El Club Baloncesto Guadalajara fue un equipo profesional de baloncesto con sede en Guadalajara (España). Desapareció tras finalizar la temporada 2010-2011 debido a las deudas económicas.​ La estructura de cantera la heredó el , un equipo de nueva creación.​"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfg_z4"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://xmlns.com/foaf/0.1/name","Baloncesto Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://xmlns.com/foaf/0.1/nick","Guada, Morados"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_1972"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_en_2011"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Baloncesto_Guadalajara"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://es.dbpedia.org/property/apodo","Guada, Morados"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Club_Baloncesto_Guadalajara","http://es.dbpedia.org/property/desaparición",2011
