"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_deportiva_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái"
"http://es.dbpedia.org/resource/Autódromo_de_Dubái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Dubái"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Dubái"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://dbpedia.org/ontology/wikiPageID",6049624
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://dbpedia.org/ontology/wikiPageRevisionID",74605839
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instalaciones_deportivas_de_Dubái?oldid=74605839&ns=14"
"http://es.dbpedia.org/resource/Ski_Dubai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Dubái"
