"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de América del Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageID",7374178
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",117017554
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_América_del_Sur?oldid=117017554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_América_del_Sur"
