"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/2000/01/rdf-schema#label","Parnasianismo"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/2004/02/skos/core#prefLabel","Parnasianismo"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movimientos_literarios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://dbpedia.org/ontology/wikiPageID",5934651
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://dbpedia.org/ontology/wikiPageRevisionID",68707306
"http://es.dbpedia.org/resource/Categoría:Parnasianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parnasianismo?oldid=68707306&ns=14"
"http://es.dbpedia.org/resource/Léon_Dierx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Yde_Schloenbach_Blumenschein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Paul_Verlaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Théodore_de_Banville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Parnasianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/José_María_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Louis_Ménard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/François_Coppée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Théophile_Gautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Stéphane_Mallarmé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Charles_Baudelaire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Catulle_Mendès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Leconte_de_Lisle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
"http://es.dbpedia.org/resource/Sully_Prudhomme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parnasianismo"
