"subject","predicate","object"
"http://es.dbpedia.org/resource/Césare_negri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Césare_Negri"
"http://es.wikipedia.org/wiki/Césare_Negri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Césare_Negri"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/2000/01/rdf-schema#label","Césare Negri"
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/2000/01/rdf-schema#comment","Cesare Negri (Milán, cerca de 1536 - cerca de 1604), , fue un bailarín y coreógrafo italiano también conocido como Il Trombone.​"
"http://es.dbpedia.org/resource/Césare_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Italia"
"http://es.dbpedia.org/resource/Césare_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Italia"
"http://es.dbpedia.org/resource/Césare_Negri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Césare_Negri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Césare_Negri"
"http://es.dbpedia.org/resource/Césare_Negri","http://dbpedia.org/ontology/wikiPageID",7933883
"http://es.dbpedia.org/resource/Césare_Negri","http://dbpedia.org/ontology/wikiPageRevisionID",128813262
"http://es.dbpedia.org/resource/Césare_Negri","http://dbpedia.org/ontology/wikiPageLength",6248
"http://es.dbpedia.org/resource/Césare_Negri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Césare_Negri?oldid=128813262&ns=0"
"http://es.dbpedia.org/resource/Césare_Negri","http://dbpedia.org/ontology/abstract","Cesare Negri (Milán, cerca de 1536 - cerca de 1604), , fue un bailarín y coreógrafo italiano también conocido como Il Trombone.​"
"http://dbpedia.org/resource/Cesare_Negri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Césare_Negri"
