"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iliá_Stárinov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliá_Stárinov"
"http://dbpedia.org/resource/Ilya_Starinov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iliá_Stárinov"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/2000/01/rdf-schema#label","Iliá Stárinov"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/2000/01/rdf-schema#comment","Iliá Grigórievich Stárinov (ruso: Илья Григорьевич Старинов; 2 de agosto de 1900-18 de noviembre de 2000) fue un militar y partisano-saboteador soviético. Stárinov fue creador de varios tipos de minas, las cuales se utilizaron en España y la Unión Soviética, además de instructor de partisanos, profesor de guerra partisana y tácticas de sabotaje en varias escuelas militares y de inteligencia de la URSS. Fue condecorado con muchas medallas, siendo llamado por sus estudiantes «abuelo de las fuerzas especiales»."
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_4sf"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Rusia"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliá_Stárinov"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://dbpedia.org/ontology/wikiPageID",1503666
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://dbpedia.org/ontology/wikiPageRevisionID",129298971
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliá_Stárinov?oldid=129298971&ns=0"
"http://es.dbpedia.org/resource/Iliá_Stárinov","http://dbpedia.org/ontology/abstract","Iliá Grigórievich Stárinov (ruso: Илья Григорьевич Старинов; 2 de agosto de 1900-18 de noviembre de 2000) fue un militar y partisano-saboteador soviético. Stárinov fue creador de varios tipos de minas, las cuales se utilizaron en España y la Unión Soviética, además de instructor de partisanos, profesor de guerra partisana y tácticas de sabotaje en varias escuelas militares y de inteligencia de la URSS. Fue condecorado con muchas medallas, siendo llamado por sus estudiantes «abuelo de las fuerzas especiales»."
"http://es.dbpedia.org/resource/Ilia_Starinov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Stárinov"
"http://es.dbpedia.org/resource/Ilia_Stárinov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iliá_Stárinov"
