"subject","predicate","object"
"http://es.dbpedia.org/resource/1._FC_Tatran_Prešov","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Stanislav_Varga"
"http://es.wikipedia.org/wiki/Stanislav_Varga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stanislav_Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/2000/01/rdf-schema#label","Stanislav Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/2000/01/rdf-schema#comment","Stanislav Varga (8 de octubre de 1972), es un ex-futbolista eslovaco, nacido en la antigua Checoslovaquia, actualmente ejerce de entrenador. Su último club fue el Burnley FC inglés."
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dhfp"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://xmlns.com/foaf/0.1/name","Stanislav Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://xmlns.com/foaf/0.1/name","Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celtic_Football_Club"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sunderland_Association_Football_Club"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_West_Bromwich_Albion_Football_Club"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ŠK_Slovan_Bratislava"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovaquia"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stanislav_Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/altura",196
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lipany"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/nombre","Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/nombrecompleto","Stanislav Varga"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Stanislav_Varga","http://es.dbpedia.org/property/vecesInternacional",54
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lipany"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/wikiPageID",4690674
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/wikiPageRevisionID",108458111
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/wikiPageLength",2912
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stanislav_Varga?oldid=108458111&ns=0"
"http://es.dbpedia.org/resource/Stanislav_Varga","http://dbpedia.org/ontology/abstract","Stanislav Varga (8 de octubre de 1972), es un ex-futbolista eslovaco, nacido en la antigua Checoslovaquia, actualmente ejerce de entrenador. Su último club fue el Burnley FC inglés."
"http://dbpedia.org/resource/Stanislav_Varga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stanislav_Varga"
