"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://www.w3.org/2000/01/rdf-schema#label","Línea arcuata del hueso ilion"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, al referirse a la pelvis, se emplea el término línea arcuata, también llamada línea arqueada o línea innominada, para describir una línea imaginaria, semilunar sobre la superficie interna y postero-lateral del ilion.​"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnqxw"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelvis"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_arcuata_del_hueso_ilion"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/imagen","Gray236.png"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/imagen","Gray241.png"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/nombre","Línea arcuata del hueso ilion"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/pie","Pelvis masculina, línea arcuata tallada sobre el cuerpo del ilion izquierdo."
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/pie","Hueso de la cadera, superficie interna. ."
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/páginagray",233
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/ta","A02.5.01.105"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://es.dbpedia.org/property/temagray",57
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://dbpedia.org/ontology/wikiPageID",1401408
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://dbpedia.org/ontology/wikiPageRevisionID",118696303
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l44/st0704.htm"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://dbpedia.org/ontology/wikiPageLength",2801
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_arcuata_del_hueso_ilion?oldid=118696303&ns=0"
"http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion","http://dbpedia.org/ontology/abstract","En anatomía humana, al referirse a la pelvis, se emplea el término línea arcuata, también llamada línea arqueada o línea innominada, para describir una línea imaginaria, semilunar sobre la superficie interna y postero-lateral del ilion.​"
"http://es.wikipedia.org/wiki/Línea_arcuata_del_hueso_ilion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
"http://dbpedia.org/resource/Arcuate_line_of_ilium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
"http://es.dbpedia.org/resource/Linea_arcuata_ossis_ilii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
"http://es.dbpedia.org/resource/Linea_innominada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
"http://es.dbpedia.org/resource/Línea_arcuata_(hueso_ilion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
"http://es.dbpedia.org/resource/Línea_innominada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_arcuata_del_hueso_ilion"
