"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
"http://es.dbpedia.org/resource/Orden_de_Avis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Galardonadas_con_la_Orden_de_la_Reina_Santa_Isabel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Órdenes, condecoraciones y medallas dinásticas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Órdenes, condecoraciones y medallas dinásticas de Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://dbpedia.org/ontology/wikiPageID",7760988
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",96583562
"http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal?oldid=96583562&ns=14"
"http://es.dbpedia.org/resource/Orden_de_Nuestra_Señora_de_la_Concepción_de_Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
"http://es.dbpedia.org/resource/Orden_de_la_Reina_Santa_Isabel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_dinásticas_de_Portugal"
