"subject","predicate","object"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://www.w3.org/2000/01/rdf-schema#label","Turismo aventura en Chile"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El turismo aventura en Chile se ha practicado desde la década de 1990. La promulgación de la ley 20423 de 2010 dio reconocimiento legal a estas actividades y estableció una definición de ellas. De acuerdo a la ley, en Chile se define como turismo aventura «[aquel] en que se realizan actividades específicas que utilizan el entorno o medio natural como soporte físico y recurso para producir en los turistas determinadas emociones y sensaciones de descubrimiento y de exploración, y que implican cierto empeño, actividad física y riesgo controlado».​"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Chile"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turismo_aventura_en_Chile"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://es.dbpedia.org/property/autor","Torres, Damaris"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://es.dbpedia.org/property/título","Diez rutas para practicar deporte aventura"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://es.dbpedia.org/property/url","http://finde.latercera.com/2016/01/29/aire-libre/diez-rutas-para-practicar-deporte-aventura/"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/wikiPageID",6394679
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",127619424
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://finde.latercera.com/2016/01/29/aire-libre/diez-rutas-para-practicar-deporte-aventura/"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sernac.cl/proteccion-al-consumidor/formularios-y-guias/formularios-de-denuncia-y-juicios/"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/wikiPageLength",15051
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turismo_aventura_en_Chile?oldid=127619424&ns=0"
"http://es.dbpedia.org/resource/Turismo_aventura_en_Chile","http://dbpedia.org/ontology/abstract","El turismo aventura en Chile se ha practicado desde la década de 1990. La promulgación de la ley 20423 de 2010 dio reconocimiento legal a estas actividades y estableció una definición de ellas. De acuerdo a la ley, en Chile se define como turismo aventura «[aquel] en que se realizan actividades específicas que utilizan el entorno o medio natural como soporte físico y recurso para producir en los turistas determinadas emociones y sensaciones de descubrimiento y de exploración, y que implican cierto empeño, actividad física y riesgo controlado».​ En 2015, 2016 y 2017, Chile fue galardonado con el World Travel Award al «destino de turismo aventura más importante de América del Sur» (en inglés: South America's Leading Adventure Tourism Destination).​​ Asimismo, en 2016 y 2017 Chile obtuvo el World Travel Award al «destino de turismo aventura más importante del mundo».​"
"http://es.wikipedia.org/wiki/Turismo_aventura_en_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turismo_aventura_en_Chile"
