"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Xavier_Capell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/El_caballero_del_antifaz","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/El_caballero_del_antifaz","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/El_caballero_del_antifaz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/El_caballero_del_antifaz","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://www.w3.org/2000/01/rdf-schema#label","Francesc Xavier Capell"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Xavier Capell Alonso (Lérida, 1968) es un director de cine de serie z español. Comenzó trabajando como dibujante de historietas y de películas de animación para varias productoras de cine como Walt Disney Pictures. En 1992 crea la productora FXC Produccions y realiza su primer cortometraje llamado Electricman.​ En 1997 estrena su primer largometraje, Científicamente perfectos en la que participó Paul Naschy, y que narra la creación de un monstruo, inspirándose en Frankenstein o el moderno Prometeo de Mary Shelley.​ La película tendría una buena acogida de la crítica,​ y sería estrenada en Estados Unidos con el título Scientifically perfect.​ En 2001 realiza otro largometraje llamado ¡Por Júpiter! si bien fue comercializado en el mercado doméstico, que se basó en la obra de teatro "
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://xmlns.com/foaf/0.1/homepage","http://www.fxcapell.com/"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Xavier_Capell"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://dbpedia.org/ontology/wikiPageID",4466430
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://dbpedia.org/ontology/wikiPageRevisionID",89215941
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fxcapell.com/"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://dbpedia.org/ontology/wikiPageLength",3111
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Xavier_Capell?oldid=89215941&ns=0"
"http://es.dbpedia.org/resource/Francesc_Xavier_Capell","http://dbpedia.org/ontology/abstract","Francesc Xavier Capell Alonso (Lérida, 1968) es un director de cine de serie z español. Comenzó trabajando como dibujante de historietas y de películas de animación para varias productoras de cine como Walt Disney Pictures. En 1992 crea la productora FXC Produccions y realiza su primer cortometraje llamado Electricman.​ En 1997 estrena su primer largometraje, Científicamente perfectos en la que participó Paul Naschy, y que narra la creación de un monstruo, inspirándose en Frankenstein o el moderno Prometeo de Mary Shelley.​ La película tendría una buena acogida de la crítica,​ y sería estrenada en Estados Unidos con el título Scientifically perfect.​ En 2001 realiza otro largometraje llamado ¡Por Júpiter! si bien fue comercializado en el mercado doméstico, que se basó en la obra de teatro Catalans a la romana de .​ En 2004 estrena Los ojos del engaño que volvió a ser comercializada en cines, en donde recibió apoyo por parte del Cuerpo Nacional de Policía de Lleida. En 2010 estrena la película El caballero del antifaz adaptación de la historieta El guerrero del antifaz que tardó siete años en realizarse y que fue comercilizada en cines de Cataluña, Valencia, Madrid, Aragón, Andorra, Castilla, etc.​"
