"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norberto_Odebrecht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_Odebrecht"
"http://es.dbpedia.org/resource/Odebrecht","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Norberto_Odebrecht"
"http://es.dbpedia.org/resource/Odebrecht","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Norberto_Odebrecht"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/2000/01/rdf-schema#label","Norberto Odebrecht"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/2000/01/rdf-schema#comment","Norberto Odebrecht (Recife, Brasil, 9 de octubre de 1920 – Salvador, Brasil, 19 de julio de 2014) fue un ingeniero y empresario brasileño. Fue fundador del grupo Odebrecht."
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Brasil"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odebrecht"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Brasil"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norberto_Odebrecht"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://dbpedia.org/ontology/wikiPageID",7812341
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://dbpedia.org/ontology/wikiPageRevisionID",117725814
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Federal_de_Bahía"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norberto_Odebrecht?oldid=117725814&ns=0"
"http://es.dbpedia.org/resource/Norberto_Odebrecht","http://dbpedia.org/ontology/abstract","Norberto Odebrecht (Recife, Brasil, 9 de octubre de 1920 – Salvador, Brasil, 19 de julio de 2014) fue un ingeniero y empresario brasileño. Fue fundador del grupo Odebrecht."
"http://dbpedia.org/resource/Norberto_Odebrecht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norberto_Odebrecht"
