"subject","predicate","object"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/2000/01/rdf-schema#label","Not Easily Broken"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/2000/01/rdf-schema#comment","Not Easily Broken es una película de 2009 dirigida por Bill Duke. La película es escrita por Brian Bird basada en la novela de T. D. Jakes del 2006 con el mismo nombre."
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zpx6"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://xmlns.com/foaf/0.1/name","Not Easily Broken"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Not_Easily_Broken"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Bill_Duke"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/distribución","Screen Gems"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/duración","99.0"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/fotografía","Geary McLeod"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Josh_Rifkin"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/música","Kurt Farquhar"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/presupuesto","5000000.0"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/producción","Curtis Wallace"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/producción","Brian Bird"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/producción","Aaron Norris"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/producción","Clint Culpepper"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/T._D._Jakes"
"http://es.dbpedia.org/resource/Not_Easily_Broken","http://es.dbpedia.org/property/recaudación","$10,708,890"
