"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tocasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/2000/01/rdf-schema#label","Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/2000/01/rdf-schema#comment","Tocasta es un  género  de mariposa nocturna, que pertenecen a la subfamilia Agonoxeninae de la familia Elachistidae. No obstante, en el pasado se ha incluido en las familias Coleophoridae y Tineidae. Se compone de una sola especie, Tocasta priscella, que se encuentra en Panamá.​"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh0bv"
"http://es.dbpedia.org/resource/Tocasta","http://xmlns.com/foaf/0.1/name","Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelechioidea"
"http://es.dbpedia.org/resource/Tocasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/binomial","Tocasta priscella"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elachistidae"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/genus","Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/genusAuthority","Busck, 1912"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/name","Tocasta"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/species","T. priscella"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Agonoxeninae"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gelechioidea"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/wikiPageID",4990233
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/wikiPageRevisionID",123168293
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Agonoxeninae"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elachistidae"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gelechioidea"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Tocasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocasta?oldid=123168293&ns=0"
"http://es.dbpedia.org/resource/Tocasta","http://dbpedia.org/ontology/abstract","Tocasta es un  género  de mariposa nocturna, que pertenecen a la subfamilia Agonoxeninae de la familia Elachistidae. No obstante, en el pasado se ha incluido en las familias Coleophoridae y Tineidae. Se compone de una sola especie, Tocasta priscella, que se encuentra en Panamá.​"
"http://es.dbpedia.org/resource/Tocasta","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://dbpedia.org/resource/Tocasta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocasta"
