"subject","predicate","object"
"http://es.dbpedia.org/resource/Serge_Vohor","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Serge_Vohor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Iolu_Abil","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Carlot_Korman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/2000/01/rdf-schema#label","Maxime Carlot Korman"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/2000/01/rdf-schema#comment","Maxime Carlot Korman (Port Vila, Nuevas Hébridas, 26 de abril de 1941) es un político vanuatuense que ocupó el cargo de Presidente de Vanuatu desde el 16 de agosto de 2009 hasta el 2 de septiembre de 2009 de forma interina. Accedió al cargo al terminar el mandato de Kalkot Mataskelekele por su posición como presidente del ."
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8jgp"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://xmlns.com/foaf/0.1/name","Iolu Abil"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://xmlns.com/foaf/0.1/name","Maxime Carlot Korman"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_Ministro_de_Vanuatu"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Carlot_Korman"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Vanuatu"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Vanuatu"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Vanuatu.svg"
"http://es.dbpedia.org/resource/Maxime_Carlot_Korman","http://es.dbpedia.org/property/fechanac",1942
