"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_de_material_rodante_de_FGC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://www.w3.org/2000/01/rdf-schema#label","Parque de material rodante de FGC"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://www.w3.org/2000/01/rdf-schema#comment","En esta página se relacionan todos los vehículos que forman, o han formado parte, del parque de material rodante de la empresa pública autonómica Ferrocarrils de la Generalitat de Catalunya (FGC). FGC opera diversas líneas y redes ferroviarias inconexas entre si, con características diferentes. Por ello, en esta página el material se presenta agrupado, primero, por cada una de las líneas o redes; y, segundo, dentro de cada línea o red, se divide en dos tablas: primero, la del material que está en servicio actualmente; y segundo, la del material antiguo que circuló por esas líneas, pero que ya está dado de baja."
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Cataluña"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios_de_España"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cataluña"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_España"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_material_rodante_de_FGC"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://dbpedia.org/ontology/wikiPageID",9030294
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://dbpedia.org/ontology/wikiPageRevisionID",130498085
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://dbpedia.org/ontology/wikiPageLength",21816
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_material_rodante_de_FGC?oldid=130498085&ns=0"
"http://es.dbpedia.org/resource/Parque_de_material_rodante_de_FGC","http://dbpedia.org/ontology/abstract","En esta página se relacionan todos los vehículos que forman, o han formado parte, del parque de material rodante de la empresa pública autonómica Ferrocarrils de la Generalitat de Catalunya (FGC). FGC opera diversas líneas y redes ferroviarias inconexas entre si, con características diferentes. Por ello, en esta página el material se presenta agrupado, primero, por cada una de las líneas o redes; y, segundo, dentro de cada línea o red, se divide en dos tablas: primero, la del material que está en servicio actualmente; y segundo, la del material antiguo que circuló por esas líneas, pero que ya está dado de baja. La mayoría de las líneas disponen de su propio taller para el mantenimiento del material rodante. No obstante, para racionalizar costes, el Centro Operativo de Rubí (COR) hace las funciones de taller central de todos los ferrocarriles de la empresa. Allí hay diversas secciones especializadas en la reparación de componentes, que los otros talleres simplemente reemplazan. De igual modo, las piezas de recambio están centralizadas en el almacén del COR, manteniendo el taller de cada línea solo un pequeño stock para el mantenimiento de primer nivel."
