"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Indias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Consejo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Consejos de España"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Consejos de España"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_moderna_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://dbpedia.org/ontology/wikiPageID",4748891
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",91348470
"http://es.dbpedia.org/resource/Categoría:Consejos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejos_de_España?oldid=91348470&ns=14"
"http://es.dbpedia.org/resource/Palacio_de_los_Consejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Estado_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_la_Suprema_Inquisición","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Guerra_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_consejos_españoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Órdenes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_Real_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Flandes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
"http://es.dbpedia.org/resource/Consejos_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejos_de_España"
