"subject","predicate","object"
"http://es.dbpedia.org/resource/Dimitri_from_paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimitri_from_Paris"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/2000/01/rdf-schema#label","Dimitri from Paris"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Dimitri from Paris (Estambul, Turquía, 1 de octubre de 1963) es el pseudónimo de Dimitri Yerasimos productor y DJ francés de origen griego."
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vkzq"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://xmlns.com/foaf/0.1/name","Dimitri from Paris"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Francia"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitri_from_Paris"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/añosActivo",1993
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/compañíaDiscográfica","http://www.yellowprod.fr"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/fechaDeNacimiento","Estambul,"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Lounge"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Funk"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Samba_(música)"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/imagen","Dimitri from Paris.jpg"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/nombre","Dimitri from Paris"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/nombreDeNacimiento","Dimitri Yerasimos"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Remezcla"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/pieDeImagen","(Dimitri Yerasimos )"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/sitioWeb","http://www.dimitrifromparis.com"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://es.dbpedia.org/property/tamañoDeImagen",215
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageID",1024831
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",126337010
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704185947/http:/www.myparistrips.com/paris-night-clubs-lequeen.html"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002546/http:/lnx.indajaus.com/acidjazzhispano/content-1046.html"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/djdimitrifromparis"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.residentadvisor.net/feature-read.aspx%3Fid=403"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p211970"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yellowprod.fr"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dimitrifromparis.com"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927002217/http:/lnx.indajaus.com/acidjazzhispano/modules.php%3Fname=Content&pa=showpage&pid=1045"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/wikiPageLength",4419
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Remix"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc_jockey"
"http://es.dbpedia.org/resource/Dimitri_from_Paris","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_discográfico"
