"subject","predicate","object"
"http://es.dbpedia.org/resource/Sovere","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Endine_Gaiano"
"http://es.wikipedia.org/wiki/Endine_Gaiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Endine_Gaiano"
"http://es.dbpedia.org/resource/Fonteno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Endine_Gaiano"
"http://es.dbpedia.org/resource/Ranzanico","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Endine_Gaiano"
"http://es.dbpedia.org/resource/Monasterolo_del_Castello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Endine_Gaiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/2000/01/rdf-schema#label","Endine Gaiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/2000/01/rdf-schema#comment","Endine Gaiano es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 3.082 habitantes."
"http://es.dbpedia.org/resource/Endine_Gaiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb0s"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://xmlns.com/foaf/0.1/name","Endine Gaiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://xmlns.com/foaf/0.1/homepage","http://www.comune.endine-gaiano.bg.it/"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Endine_Gaiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/códigoPostal",24060
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/densidad",154
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/dirigente","Angelo Pezzetti"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ranzanico"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sovere"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Solto_Collina"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fonteno"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gandino"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","Piangaiano,San Felice al Lago, Valmaggiore"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monasterolo_del_Castello"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/elevaciónMedia",400
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/gentilicio","endinesi"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/nombre","Endine Gaiano"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/población",3082
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/páginaWeb","http://www.comune.endine-gaiano.bg.it/"
"http://es.dbpedia.org/resource/Endine_Gaiano","http://es.dbpedia.org/property/superficie",20.88
