"subject","predicate","object"
"http://es.wikipedia.org/wiki/Société_Générale_de_Belgique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Société_Générale_de_Belgique"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Société Générale de Belgique"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Société Générale de Belgique (en neerlandés, Generale Maatschappij) (SGB) fue una de las mayores compañías que jamás han existido en Bélgica. Fue fundada en 1822 por Guillermo I, y existió hasta 2003, cuando su entonces único accionista, Suez Lyonnaise des Eaux, la fusionó con  para formar ."
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_39v"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Bélgica"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1822"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Bélgica"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_de_Bélgica"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2003"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Société_Générale_de_Belgique"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://dbpedia.org/ontology/wikiPageID",5892675
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",116088275
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://dbpedia.org/ontology/wikiPageLength",4480
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Société_Générale_de_Belgique?oldid=116088275&ns=0"
"http://es.dbpedia.org/resource/Société_Générale_de_Belgique","http://dbpedia.org/ontology/abstract","Société Générale de Belgique (en neerlandés, Generale Maatschappij) (SGB) fue una de las mayores compañías que jamás han existido en Bélgica. Fue fundada en 1822 por Guillermo I, y existió hasta 2003, cuando su entonces único accionista, Suez Lyonnaise des Eaux, la fusionó con  para formar ."
"http://dbpedia.org/resource/Société_Générale_de_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Société_Générale_de_Belgique"
