"subject","predicate","object"
"http://es.dbpedia.org/resource/Orobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lathyrus_niger"
"http://es.dbpedia.org/resource/Orobus_niger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lathyrus_niger"
"http://es.dbpedia.org/resource/Yerbo_de_Panonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lathyrus_niger"
"http://es.wikipedia.org/wiki/Lathyrus_niger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lathyrus_niger"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus niger"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/2000/01/rdf-schema#comment","Lathyrus niger es una planta de la familia de las fabáceas.​"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8knf"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://xmlns.com/foaf/0.1/name","Lathyrus niger"
"http://es.dbpedia.org/resource/Lathyrus_niger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
