"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Confinanzas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas"
"http://es.wikipedia.org/wiki/Centro_Financiero_Confinanzas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/2000/01/rdf-schema#label","Centro Financiero Confinanzas"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Financiero Confinanzas, también conocido como la Torre de David, es un rascacielos sin terminar ubicado en Caracas, Venezuela. La construcción empezó en 1990, pero se detuvo en 1994 debido a la crisis bancaria de ese año. Al momento de su abandono, el Centro Financiero Confinanzas era el octavo rascacielos más alto de América Latina.​ Tiene 45 pisos y 190 m de altura en una superficie de construcción de 121.741,00 m². Para julio de 2014 se encontraba en estado completo de abandono y su interior estuvo invadido por familias en condiciones precarias.​​ Las últimas familias que lo habitaron fueron trasladadas a viviendas nuevas el día 28 de mayo de 2015.​ En 2018, se reportó que la torre sufrió daños durante un terremoto en Venezuela el 21 de agosto, donde desde el oeste hacia el es"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8q_l"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://xmlns.com/foaf/0.1/name","Torre de David"
"http://es.dbpedia.org/resource/Centro_Financiero_Confinanzas","http://xmlns.com/foaf/0.1/name","Centro Financiero Confinanzas"
