"subject","predicate","object"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/2000/01/rdf-schema#label","Parte de volar"
"http://es.dbpedia.org/resource/Parte_de_volar","http://www.w3.org/2000/01/rdf-schema#comment","Parte de volar es el séptimo álbum de estudio como solista del músico argentino Pedro Aznar, lanzado en 2002 por el sello independiente Tabriz Music, con distribución de DBN. El álbum incluye un puñado de canciones propias y algunas versiones de temas de Atahualpa Yupanqui, María Elena Walsh y Víctor Jara. El material fue presentado en vivo en agosto de 2002, en dos conciertos en el Teatro ND/Ateneo de la ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Parte_de_volar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Parte_de_volar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Pedro_Aznar"
"http://es.dbpedia.org/resource/Parte_de_volar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Parte_de_volar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parte_de_volar"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/actual","Parte de volar"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Huellas_en_la_luz"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/añoa",2001
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/añoac",2002
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/añop",2002
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/discográfica","Tabriz Music / DBN"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/duración","270.0"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/duración","316.0"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/duración","321.0"
"http://es.dbpedia.org/resource/Parte_de_volar","http://es.dbpedia.org/property/duración","199.0"
