"subject","predicate","object"
"http://dbpedia.org/resource/El_Junco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_El_Junco"
"http://es.wikipedia.org/wiki/Laguna_El_Junco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_El_Junco"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/2000/01/rdf-schema#label","Laguna El Junco"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/2000/01/rdf-schema#comment","Laguna El Junco​ o Lago El Junco es un reservorio de agua dulce formado por un cráter natural de origen volcánico en las alturas de la Isla San Cristóbal en el archipiélago de las Islas Galápagos,​ al oeste del país suramericano de Ecuador.​Único en Galápagos, El Junco no proporciona agua potable a la población. Esta es un área del Parque Nacional Galápagos, que constituye un refugio para muchas especies de aves. El sitio está ubicado a dos horas de la aldea agrícola de El Progreso."
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Ecuador"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Galápagos"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_San_Cristóbal_(Ecuador)"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_El_Junco"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://es.dbpedia.org/property/altitud",659
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://es.dbpedia.org/property/divisiónAdministrativa","Galapagos"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://es.dbpedia.org/property/islasInterior","Galapagos"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://es.dbpedia.org/property/región","Insular"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/wikiPageID",5006972
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/wikiPageRevisionID",122296463
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecostravel.com/en/ecuador/cities-destination/galapagos/el-junco-sancristobal.php"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_El_Junco?oldid=122296463&ns=0"
"http://es.dbpedia.org/resource/Laguna_El_Junco","http://dbpedia.org/ontology/abstract","Laguna El Junco​ o Lago El Junco es un reservorio de agua dulce formado por un cráter natural de origen volcánico en las alturas de la Isla San Cristóbal en el archipiélago de las Islas Galápagos,​ al oeste del país suramericano de Ecuador.​Único en Galápagos, El Junco no proporciona agua potable a la población. Esta es un área del Parque Nacional Galápagos, que constituye un refugio para muchas especies de aves. El sitio está ubicado a dos horas de la aldea agrícola de El Progreso."
