"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdoulaye_Méïté","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Danny_Webber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Richard_Naylor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Jonny_Maxted","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/David_Button","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Wayne_Thomas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.wikipedia.org/wiki/Doncaster_Rovers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://www.w3.org/2000/01/rdf-schema#label","Doncaster Rovers"
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b15h"
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://dbpedia.org/ontology/wikiPageID",2563832
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://dbpedia.org/ontology/wikiPageRevisionID",27076785
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doncaster_Rovers_Football_Club"
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Doncaster_Rovers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doncaster_Rovers?oldid=27076785&ns=0"
"http://es.dbpedia.org/resource/Neil_Sullivan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15__23_de_septiembre_de_2014_21:57_GMT__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Doncaster_Rovers"
