"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Better_Angels","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/The_Better_Angels","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.wikipedia.org/wiki/Terrence_Malick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Knight_of_Cups","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Knight_of_Cups","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Undertow,_legado_de_violencia","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Undertow,_legado_de_violencia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Badlands_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Badlands_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Badlands_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Terrence_Malick"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/2000/01/rdf-schema#label","Terrence Malick"
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/2000/01/rdf-schema#comment","Terrence Malick (Waco, 30 de noviembre de 1943) es un director, productor y guionista de cine estadounidense, ganador de la Concha de Oro en el Festival Internacional de Cine de San Sebastián, del Oso de Oro en el Festival Internacional de Cine de Berlín, de los premios  y la Palma de Oro en el Festival Internacional de Cine de Cannes, y de un David di Donatello, entre otras importantes distinciones. También ha estado nominado al Óscar al Mejor Guion Adaptado y Mejor Director por su trabajo en La delgada línea roja y El árbol de la vida."
"http://es.dbpedia.org/resource/Terrence_Malick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvqv"
"http://es.dbpedia.org/resource/Terrence_Malick","http://xmlns.com/foaf/0.1/name","Terrence Malick"
"http://es.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Magdalen_College_(Oxford)"
"http://es.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/Terrence_Malick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Óscar_a_la_mejor_dirección"
