"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/2000/01/rdf-schema#label","Islas Lobeiras"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/2000/01/rdf-schema#comment","Las Islas Lobeiras (Illas Lobeiras) son un pequeño archipiélago español de la provincia de La Coruña, frente a la costa de Carnota, Galicia, en plena ría de Corcubión. En realidad, son dos grupos de isletas, separadas entre sí un kilómetro y medio."
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://xmlns.com/foaf/0.1/name","Islas Lobeiras"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_Carnota"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Lobeiras"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/imagen","Islas_Lobeiras.png"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Ría"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Ría_de_Corcubión"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/nombre","Islas Lobeiras"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/pieImagen","Vista de las islas."
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/wikiPageID",489860
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/wikiPageRevisionID",120326505
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Lobeiras?oldid=120326505&ns=0"
"http://es.dbpedia.org/resource/Islas_Lobeiras","http://dbpedia.org/ontology/abstract","Las Islas Lobeiras (Illas Lobeiras) son un pequeño archipiélago español de la provincia de La Coruña, frente a la costa de Carnota, Galicia, en plena ría de Corcubión. En realidad, son dos grupos de isletas, separadas entre sí un kilómetro y medio. El grupo con las mayores islas es el llamado Lobeira Grande, el otro es Lobeira Chica. La mayor de las islas del grupo de la Lobeira Grande (3 hectáreas de superficie) estuvo habitada por fareros; aún hoy se conserva el faro, pero automatizado. Todo este grupo de islitas fue escenario de un sinfín de naufragios, y sufrieron también a principios de 1900 un fuerte temporal, que dejó aislada a la familia de quien manejaba el faro, entonces activo. El total del archipiélago no sobrepasa las 7 hectáreas de superficie."
"http://es.wikipedia.org/wiki/Islas_Lobeiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Lobeiras"
