"subject","predicate","object"
"http://es.dbpedia.org/resource/The_High_&_Bass","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/The_High_&_Bass","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Claudio_Parra_Pizarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Los_Jaivas","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Los_Jaivas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.wikipedia.org/wiki/Claudio_Parra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Los_Bunkers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Los_Bunkers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Claudio_Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/2000/01/rdf-schema#label","Claudio Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Parra Pizarro (Viña del Mar, 14 de septiembre de 1945) es un músico, pianista y compositor chileno. Se ha desempeñado como pianista y tecladista del grupo Los Jaivas desde su formación. Es un referente indiscutido del piano con una sonoridad propiamente chilena, es considerado uno de los más importantes de la historia de Chile."
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jl9k"
"http://es.dbpedia.org/resource/Claudio_Parra","http://xmlns.com/foaf/0.1/name","Claudio Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Claudio_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_Federico_Santa_María"
"http://es.dbpedia.org/resource/Claudio_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Claudio_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Chile"
"http://es.dbpedia.org/resource/Claudio_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/fechaDeNacimiento","Valparaíso, Chile"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/hijos","Yvonne Parra
Erasmo Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/imagen","Teletón 2017 - Claudio Parra - 01.jpg"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Maracas"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/nombre","Claudio Parra"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/nombreDeNacimiento","Claudio Parra Pizarro"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/pieDeImagen","Parra en diciembre de 2017."
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Jaivas"
"http://es.dbpedia.org/resource/Claudio_Parra","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/wikiPageID",329994
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/wikiPageRevisionID",128132888
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/wikiPageLength",6236
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Claudio_Parra__Person__1"
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Claudio_Parra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Parra?oldid=128132888&ns=0"
"http://es.dbpedia.org/resource/Claudio_Parra","http://dbpedia.org/ontology/abstract","Claudio Parra Pizarro (Viña del Mar, 14 de septiembre de 1945) es un músico, pianista y compositor chileno. Se ha desempeñado como pianista y tecladista del grupo Los Jaivas desde su formación. Es un referente indiscutido del piano con una sonoridad propiamente chilena, es considerado uno de los más importantes de la historia de Chile."
