"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2000/01/rdf-schema#label","Guerras de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de Yibuti"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_en_el_Cuerno_de_África"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_país"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Yibuti"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://dbpedia.org/ontology/wikiPageID",5690929
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://dbpedia.org/ontology/wikiPageRevisionID",101296370
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_Yibuti?oldid=101296370&ns=14"
"http://es.dbpedia.org/resource/Guerra_civil_de_Yibuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti"
"http://es.dbpedia.org/resource/Conflicto_fronterizo_entre_Yibuti_y_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_Yibuti"
