"subject","predicate","object"
"http://dbpedia.org/resource/Moog_synthesizer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sintetizador_moog"
"http://es.dbpedia.org/resource/Sintetizador_Moog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sintetizador_moog"
"http://es.wikipedia.org/wiki/Sintetizador_moog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sintetizador_moog"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://www.w3.org/2000/01/rdf-schema#label","Sintetizador moog"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://www.w3.org/2000/01/rdf-schema#comment","Sintetizador Moog se puede referir a cualquier número de sintetizadores análogos diseñados por Robert Moog o manufacturados por Moog Music y comúnmente es usado como término genérico para la antigua generación de sintetizadores analógicos musicales. La compañía Moog fue pionera en la manufactura comercial de los sistemas de sintetizadores analógicos modulares controlados a través de voltaje a mediados de los sesenta. El desarrollo tecnológico que llevó la creación del sintetizador Moog fue la invención del transistor, que permitió a investigadores como Moog construir sistemas electrónicos musicales que fueron considerablemente más pequeños, baratos y más confiables que los sistemas basados en bulbos."
"http://es.dbpedia.org/resource/Sintetizador_moog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pb1x"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1967"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1967"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sintetizador_moog"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageID",5602395
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageRevisionID",126885466
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120911053352/http:/www.techknowguide.com/google-has-introduced-amazing-doodle-to-commemorate-robert-moogs-birthday.html"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Robert+Moog"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714224853/http:/bobmoogfoundation.wordpress.com/2009/07/21/upcoming-museum-exhibit-features-bob-moogs-archives/"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091015115118/http:/arts.ucsc.edu/ems/music/equipment/synthesizers/analog/moog/Moog.html"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moogfoundation.org"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/wikiPageLength",35958
"http://es.dbpedia.org/resource/Sintetizador_moog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sintetizador_moog?oldid=126885466&ns=0"
"http://es.dbpedia.org/resource/Sintetizador_moog","http://dbpedia.org/ontology/abstract","Sintetizador Moog se puede referir a cualquier número de sintetizadores análogos diseñados por Robert Moog o manufacturados por Moog Music y comúnmente es usado como término genérico para la antigua generación de sintetizadores analógicos musicales. La compañía Moog fue pionera en la manufactura comercial de los sistemas de sintetizadores analógicos modulares controlados a través de voltaje a mediados de los sesenta. El desarrollo tecnológico que llevó la creación del sintetizador Moog fue la invención del transistor, que permitió a investigadores como Moog construir sistemas electrónicos musicales que fueron considerablemente más pequeños, baratos y más confiables que los sistemas basados en bulbos. El sintetizador Moog adquirió mayor atención dentro de la industria de la música después de su demostración en el Monterey Pop Festival en 1967. El lanzamiento comercial de una grabación del Moog fue hecho por Wendy Carlos en el disco de 1968 Switched-On Bach, que se convirtió en uno de los discos de música clásica más vendidos de su época.​ El éxito de Switched-On Bach supuso una ola de grabaciones con sintetizadores a finales de los años sesenta y mediados de los años setenta. Posteriormente en los sistemas modulares Moog se incluyeron varias mejoras, como una versión simplificada diseñada para su uso en presentaciones en vivo."
