"subject","predicate","object"
"http://dbpedia.org/resource/Ihuatzio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/2000/01/rdf-schema#label","Ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/2000/01/rdf-schema#comment","Ihuatzio (purépecha: en la casa del coyote)​, es una población de Michoacán localizada a 10 km de Pátzcuaro y fundada por los purépechas. Ahí se encuentra una zona arqueológica de gran importancia, utilizada como observatorio astronómico y centro ceremonial hasta la llegada de los conquistadores. Aunque es pequeña, debido a que la falta de recursos económicos solo ha permitido a los arqueólogos rescatar el 10 % de la zona; destacan su muralla y sus pirámides dedicadas a Curicaveri y .​"
"http://es.dbpedia.org/resource/Ihuatzio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5xxc"
"http://es.dbpedia.org/resource/Ihuatzio","http://xmlns.com/foaf/0.1/name","Ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Ihuatzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Ihuatzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_purépecha"
"http://es.dbpedia.org/resource/Ihuatzio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/altitud",2056
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/código",161000009
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/nombreCompleto","Ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/población",3575
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tzintzuntzan"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Ihuatzio","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/wikiPageID",317719
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/wikiPageRevisionID",128226437
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rutadonvasco.com.mx/mundo-utopia/patrimonio/select/ihuatzio"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/wikiPageLength",4812
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/populationTotal",3575
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Ihuatzio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
