"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Atentados en Borno de 2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","En la tarde del 20 de septiembre de 2015, una serie de atentados tuvo lugar en las localidades de Maiduguri y Monguno, en Nigeria, matando al menos a 145 personas e hiriendo al menos a otras 100. La mayoría de las víctimas se produjo en Maiduguri, donde cuatro explosiones mataron al menos a 117 personas."
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_Nigeria"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Nigeria"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigeria_en_2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Nigeria"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentados_en_Borno_de_2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Artefacto_explosivo_improvisado"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/bajada","Localización del Estado de Borno"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/heridos",97
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/hora","~7:30–9:30 p.m."
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/imagen","Nigeria Borno State map.png"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/lugar","Maiduguri y Monguno, Estado de Borno, Nigeria"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/muertos",145
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/sospechosos","http://es.dbpedia.org/resource/Boko_Haram"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Bomba_(explosivo)"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ataque_suicida"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/título","Atentados en Borno de septiembre de 2015"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://es.dbpedia.org/property/zonahoraria","60.0"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://dbpedia.org/ontology/wikiPageID",7287125
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://dbpedia.org/ontology/wikiPageRevisionID",125920979
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://dbpedia.org/ontology/wikiPageLength",9237
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentados_en_Borno_de_2015?oldid=125920979&ns=0"
"http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015","http://dbpedia.org/ontology/abstract","En la tarde del 20 de septiembre de 2015, una serie de atentados tuvo lugar en las localidades de Maiduguri y Monguno, en Nigeria, matando al menos a 145 personas e hiriendo al menos a otras 100. La mayoría de las víctimas se produjo en Maiduguri, donde cuatro explosiones mataron al menos a 117 personas."
"http://es.wikipedia.org/wiki/Atentados_en_Borno_de_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015"
"http://dbpedia.org/resource/September_2015_Borno_State_bombings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentados_en_Borno_de_2015"
