"subject","predicate","object"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Samantha"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Samantha (telenovela)"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Samantha es una telenovela venezolana producida y emitida por Venevisión en 1998. Protagonizada por Alicia Machado y Alejandro Martínez, y con las participaciones antagónicas de Nohely Arteaga y Milena Santander."
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjn_4"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1998"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venevisión"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_(telenovela)"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/ambientación",1998
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Alejandro_Martínez_(actor)"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/cadena","Venevisión"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Gaitán_(director_de_televisión)"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Claudio_Callao"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Vivel_Nouel"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/horario","540.0"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/numEpisodios",120
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univisión"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","GMA 7"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RTS / TC Televisión"
"http://es.dbpedia.org/resource/Samantha_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RTCG"
