"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Violinistas clásicos de México"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Violinistas clásicos de México"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Violinistas_de_México"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_México"
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://dbpedia.org/ontology/wikiPageID",2439764
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",78240681
"http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Violinistas_clásicos_de_México?oldid=78240681&ns=14"
"http://es.dbpedia.org/resource/Manuel_Enríquez_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Arón_Claudio_Bitrán_Goren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Hermanos_Villalobos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Hermilo_Novelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Miguel_Bernal_Matus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Higinio_Ruvalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Julián_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Juventino_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Luis_Herrera_de_la_Fuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Carlos_Miguel_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Henryk_Szeryng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Luis_Ximénez_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Enrique_Diemecke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
"http://es.dbpedia.org/resource/Silvestre_Revueltas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_México"
