"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_sudanesa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nilo_Azul"
"http://es.dbpedia.org/resource/Embalse_de_Roseires","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Nilo_Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/2000/01/rdf-schema#label","Nilo Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/2000/01/rdf-schema#comment","El Nilo Azul (en árabe, al-nahr al-Azraq, النهر الأزرق) es un largo río africano que nace en Etiopía y discurre también por Sudán, donde se une, en Jartún, con el Nilo Blanco, para dar formalmente lugar a la formación del Nilo."
"http://es.dbpedia.org/resource/Nilo_Azul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014wlv"
"http://es.dbpedia.org/resource/Nilo_Azul","http://xmlns.com/foaf/0.1/name","al-nahr al-Azraq - النهر ال"
"http://es.dbpedia.org/resource/Nilo_Azul","http://xmlns.com/foaf/0.1/name","Nilo Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nilo"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Etiopía"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_mediterránea_de_Sudán"
"http://es.dbpedia.org/resource/Nilo_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nilo"
"http://es.dbpedia.org/resource/Nilo_Azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nilo_Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/altitudNacimiento","1.788 m"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/caudalMedio","en Jartún, 1.513 m³/s"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Nilo"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/foto","ET Bahir Dar asv2018-02 img17 Tis Issat.jpg"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/longitud","1606.0"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Nilo_Blanco"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Tana"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/mapa","Niloazul.jpg"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/nombre","Nilo Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/nombreOriginal","al-nahr al-Azraq - النهر ال"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/pieFoto","Vista de las cataratas del Nilo Azul"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/pieMapa","El Nilo Azul a su paso por Etiopía y Sudán"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/superficieCuenca","325000.0"
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Nilo_Azul","http://es.dbpedia.org/property/tamañoMapa",280
