"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Candelaria_(La_Oliva)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Nuestra Señora de la Candelaria (La Oliva)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Nuestra Señora de la Candelaria está ubicada en el municipio de La Oliva, isla de Fuerteventura (Canarias, España)."
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Fuerteventura"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_con_advocación_a_la_Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Oliva"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Candelaria"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(La_Oliva)","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
