"subject","predicate","object"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Togo_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Togo en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Togo en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Togo"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Togo_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8032550
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",104932144
"http://es.dbpedia.org/resource/Categoría:Togo_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Togo_en_los_Juegos_Paralímpicos?oldid=104932144&ns=14"
